

Elizabeth Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233736
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rushton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Earle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Register	Baptisms 1854 - 1855, Page 46, Entry 363
Source	LDS Film 93887
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233736&Relationship=Baptised
Married To	Henry Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233736&Relationship=1stParent



