

Richard Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015168
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Greenham
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1761
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1754 - 1765, Page 85, Entry 26
Source	LDS Film 1656376
Parent Of	Nancey Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015168&Relationship=Deceased



