

John Foulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulder
Gender	Male
Abode	born on board his Majesty's ship Porcupine lying in the River Mersey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 255
Source	LDS Film 93833
Parent Of	Ann Foulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043473&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043473&Relationship=2ndParent



