

Charles G Kennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	G
Surname	Kennard
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1845
Witnesses	Charles G Kennard; E Kennard
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 11, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041718&Relationship=Bride



