

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Parent's Occupation (As Documented)	Enameller
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	John St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 37, Entry 197
Source	LDS film 1656378
Parent	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090726&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090726&Relationship=2ndParent



