

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burns
Gender	Male
Abode	Stephen's lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Jan 1788
Register	Baptisms 1788, Page 179, Entry 121
Source	LDS Film 93833
Parent Of	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029824&Relationship=2ndParent



