

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Edmund street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	21 May 1789
Register	Burials 1788 - 1790, Page 82, Entry 137
Source	LDS Film 93833
Parent Of	William Sharp Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042512&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042512&Relationship=2ndParent



