

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Roscoe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 199, Entry 1592
Source	LDS 1656419
Parent Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118357&Relationship=2ndParent



