

Jacob Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082444
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rees
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	Jacob Rees; Christine Stubb?
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg.
Register	Marriages 1854 - 1855, Page 29, Entry 57
Source	LDS Film 1656678
Witnessed Marriage Of	Jacob Herther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082444&Relationship=Groom
Witnessed Marriage Of	Anne Maria Schlenbacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082444&Relationship=Bride



