

William Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Covent garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1779
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	19 Dec 1779
Register	Burials 1779, Page 24, Entry 363
Source	LDS Film 93833
Parent Of	Mary Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030630&Relationship=Deceased



