

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Worrall; James Graham, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 103, Entry 309
Source	LDS Film 93918
Witnessed By	Richard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057658&Relationship=Witness_1
Witnessed By	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057658&Relationship=Witness_2
Married To	Susannah Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057658&Relationship=Bride



