

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	East Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1802
Date Of Death	12 Dec 1802
Age At Death	12 Days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 38, Entry 261
Source	LDS Film 93833
Parent	James Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052253&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052253&Relationship=2ndParent



