

Elizabeth Hablethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hablethwaite
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1786
Date Of Child's Birth	2 Mar 1786
Register	Baptisms 1786, Page 146, Entry 187
Source	LDS Film 93833
Parent Of	Elizabeth Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026773&Relationship=Baptised
Married To	John Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026773&Relationship=1stParent



