

Henry Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Russel
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1818
Status	Bachelor
Witnesses	Mary Jones; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Marriage year not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 454
Source	LDS Film 1468980
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118713&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118713&Relationship=Witness_2
Married To	Ellenor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118713&Relationship=Bride



