

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1801
Date Of Death	3 Sep 1801
Age At Death	1 Year & 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 30, Entry 207
Source	LDS Film 93833
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051117&Relationship=1stParent



