

Thomas Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robertson
Gender	Male
Abode	Mansfield Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1845
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Minor Or Full	Full
Status	Widower
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 24, Entry 47
Source	LDS Film 1656374
Married To	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041744&Relationship=Bride



