

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Maguire Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 299, Entry 2391
Source	LDS Film 1656423
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167020&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167020&Relationship=2ndParent



