

Mary Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Date Of Child's Birth	20 Jun 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2094
Source	LDS Film 93886
Parent Of	Martha Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232180&Relationship=Baptised
Married To	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232180&Relationship=1stParent



