

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231595
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Nail Manufacturer
Spouse's Occupation (Standardised)	Nail Manufacturer
Gender	Female
Abode	Castle St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1852
Register	Baptisms 1851 - 1852, Page 189, Entry 1509
Source	LDS Film 93886
Parent Of	Elizabeth Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231595&Relationship=Baptised
Married To	John Barlow Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231595&Relationship=1stParent



