

Robert Silvester McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Silvester
Surname	McEvoy
Parent's Occupation (As Documented)	Watch finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Mould Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jul 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 159, Entry 5
Source	LDS Film 1656373
Parent	Robert McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180080&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180080&Relationship=2ndParent



