

George Walkinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walkinson?
Gender	Male
Abode	Hope Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1815
Age At Death	50 Years
Age At Death (Years)	50
Burying Minister	T. H. Heathcote Curate
Notes	[Surname possibly Wilkinson]
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 610
Source	LDS Film 1068890



