

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Dale Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 85
Source	LDS Film 1468980
Parent Of	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128885&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128885&Relationship=2ndParent



