

Joseph Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020656
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houghton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 60, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020656&Relationship=Deceased



