

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Prussia Row
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 29
Source	LDS Film 1656377
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046243&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046243&Relationship=2ndParent



