

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Greenland St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 10
Source	LDS Film 1656377
Parent Of	Nanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059815&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059815&Relationship=2ndParent



