

Ellen Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040960
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Simpson
Married Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Simpson; Mary Ann Simpson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 410
Source	LDS Film 1068927
Witnessed By	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040960&Relationship=Witness_1
Witnessed By	Mary Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040960&Relationship=Witness_2
Married To	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040960&Relationship=Groom



