

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Oct 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 22
Source	LDS Film 1656377
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075411&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075411&Relationship=2ndParent



