

William McKeand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeand
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1793
Date Of Child's Death	9 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094048&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094048&Relationship=2ndParent



