

M? McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429592
First Name (With Contractions)	M?
First Name (Without Contractions)	M?
Surname	McStay
Gender	Unknown
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	8 Jan 1837
Register	Baptisms 1836 - 1840, Page 3, Entry 4
Source	LDS Film 396375
Parent Of	Peter McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429592&Relationship=Baptised
Married To	Michael McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429592&Relationship=1stParent



