

Ninian Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067812
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Duncan
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Gardner; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 209, Entry 46
Source	LDS Film 1656574
Witnessed By	Henry Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067812&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067812&Relationship=Witness_2
Married To	Nancy Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067812&Relationship=Bride



