

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jan 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 150
Source	LDS Film 1468979
Parent Of	Nancy Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125001&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125001&Relationship=2ndParent



