

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 74
Source	LDS Film 1656377
Parent	Noah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026689&Relationship=1stParent



