

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Abode	Pall Mall
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	full
Status	Bachelor
Witnesses	William Lea; Ellen Lea, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 67, Entry 134
Source	LDS Film 1656678
Witnessed By	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082521&Relationship=Witness_1
Witnessed By	Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082521&Relationship=Witness_2
Married To	Catherine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082521&Relationship=Bride



