

Thomas Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013901
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morland
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1814
Witnesses	Elizabeth Jee; Thos. Morland; James Pownall
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 34, Entry 101
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013901&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013901&Relationship=Bride



