

Thomas Charles Sutherst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Sutherst
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Ellison St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 357, Entry 2856
Source	LDS Film 93886
Parent	Henry Sutherst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232942&Relationship=1stParent
Parent	Elizabeth Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232942&Relationship=2ndParent



