

Andrew Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178364
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Young
Gender	Male
Abode	Bond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 312, Entry 2491
Source	LDS Film 93884
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178364&Relationship=Baptised
Married To	Mary Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178364&Relationship=2ndParent



