

Isaac Robert Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151516
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Robert
Surname	Howe
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Fontenoy Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 359, Entry 2866
Source	LDS Film 1656421
Parent	Joseph Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151516&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151516&Relationship=2ndParent



