

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1781
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	John Corns; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 35, Entry 138
Source	LDS Film 1656374
Witnessed By	John Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002934&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002934&Relationship=Witness_2
Married To	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002934&Relationship=Bride



