

George Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morton
Gender	Male
Abode	Seymour St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1839
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Isabella Irving; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 83, Entry 165
Source	LDS Film 93844
Witnessed By	Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060506&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060506&Relationship=Witness_2
Married To	Elizabeth Howard Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060506&Relationship=Bride



