

John Carter Carswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carter
Surname	Carswell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Sparling St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 204, Entry 1628
Source	LDS Film 93887
Parent	John Carswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241561&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241561&Relationship=2ndParent



