

Peter Thurban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thurban
Gender	Male
Abode	Heath Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1842
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1850, Page 2, Entry 13
Source	LDS Film No 2147909
Parent Of	Emma Thurban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432517&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432517&Relationship=2ndParent



