

Walter William Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185911
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William
Surname	Wearing
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 297, Entry 2376
Source	LDS Film 93884
Parent	William Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185911&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185911&Relationship=2ndParent



