

Richard Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093949
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rice
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1792
Date Of Child's Death	3 Apr 1792
Notes	[Mother's name partially obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 8, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093949&Relationship=Deceased
Married To	Alice?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093949&Relationship=2ndParent



