

John Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickavance
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 53, Entry 422
Source	LDS Film 1656418
Parent	Joseph Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099700&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099700&Relationship=2ndParent



