

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	White Chapel
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	18 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1116
Source	LDS Film 93833
Parent Of	Alice Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037342&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037342&Relationship=2ndParent



