

Daniel Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054771
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Coleman
Gender	Male
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 310
Source	LDS Film 93833
Parent Of	Thomas Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054771&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054771&Relationship=2ndParent



