

Henry Loydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Loydell
Gender	Male
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 122, Entry 970
Source	LDS Film 1656561
Parent Of	Gustavus Richard Loydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255727&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255727&Relationship=2ndParent



