

William Margetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Margetts
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Mar 1855
Witnesses	William Margetts; Ann Mercer
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 12, Entry 23
Source	LDS Film 2147914
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082991&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082991&Relationship=Bride



