

John Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godwin
Gender	Male
Abode	Wolverhampton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Oct 1820
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Status	Bachelor
Witnesses	Samuel Wright; E. Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 22, Entry 64
Source	LDS Film 2147913
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070380&Relationship=Witness_1
Witnessed By	E. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070380&Relationship=Witness_2
Married To	Ann Proud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070380&Relationship=Bride



