

Mary Ann Pitree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Pitree
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lace Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825 - 1826, Page 5, Entry 38
Source	LDS 1656419
Parent	John Pitree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113849&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113849&Relationship=2ndParent



