

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Eldon Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1824
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1823 - 1825, Page 300, Entry 2392
Source	LDS Film 1656418
Parent Of	Catharine Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110844&Relationship=2ndParent



