

Jeremiah Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007972
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Rider
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 12
Source	LDS Film 1656376
Parent	Thos. Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007972&Relationship=1stParent



