

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007416
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 175, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007416&Relationship=Deceased



