

William Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Abode	Albion Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 2, Entry 14
Source	LDS 1656419
Parent Of	Sarah Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113825&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113825&Relationship=2ndParent



