

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	92 Greenland Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1849
Notes	P
Register	Baptisms 1826 - 1853, Page 262, Entry 2095
Source	LDS Film 1545923
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295644&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295644&Relationship=2ndParent



