

Henry Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005636
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulker
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 78
Source	LDS Film 1656376
Parent Of	William Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005636&Relationship=Baptised



