

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037750
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Jun 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7035
Source	LDS Film 1656195
Parent	Jno. Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037750&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037750&Relationship=2ndParent



