

Thomas Scott Holmes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Scott
Surname	Holmes?
Parent's Occupation (As Documented)	Clegyman in Church of England
Gender	Male
Abode	Brunswick Rd
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Sep 1852
Baptising Minister	Jones Holmes?
Register	Baptisms 1830 - 1872, Page 99, Entry 785
Source	LDS Film 1656013
Parent	Isaac Holmes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296716&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296716&Relationship=2ndParent



