

James Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adams
Parent's Occupation (As Documented)	Earthenware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Man Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Mar 1819
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 18, Entry 40
Source	LDS Film 1656375
Parent	Jeremiah Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065189&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065189&Relationship=2ndParent



