

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Warwick St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 342, Entry 2729
Source	LDS Film 2045907
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174923&Relationship=2ndParent



