

Edward Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107151
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Sears
Gender	Male
Abode	Cases Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6238
Source	LDS Film 560881
Parent Of	Edward P. Sears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107151&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107151&Relationship=2ndParent



