

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	John Pilkington; Ann Pennington
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 95, Entry 283
Source	LDS Film 93919
Witnessed Marriage Of	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035487&Relationship=Groom
Witnessed Marriage Of	Ann Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035487&Relationship=Bride



