

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297668
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Late of Melbourne Australia
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 112, Entry 893
Source	LDS Film 1656013
Parent Of	Caroline Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297668&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297668&Relationship=2ndParent



