

George Campbel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbel
Gender	Male
Abode	Charlotte St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 71, Entry 27
Source	LDS Film 93873
Parent Of	George Campbel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049814&Relationship=Deceased



